PART #,ITEM,MODEL,FINISH,DIA,WIDTH,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9105-22870CF,9105,Brutal,Chrome,22,8.25,124.9,127,9.63,8,170,,C109105C01-F
9105-22870CI,9105,Brutal,Chrome,22,8.25,124.9,115,9.15,8,170,,No Cap
9105-22870CR,9105,Brutal,Chrome,22,8.25,124.9,-180,-2.46,8,170,,C109105C01-R
9105-22877CF,9105,Brutal,Chrome,22,8.25,142,127,9.63,8,200,,C109105C01-F
9105-22877CI,9105,Brutal,Chrome,22,8.25,142,115,9.15,8,200,,No Cap
9105-22877CR,9105,Brutal,Chrome,22,8.25,142,-180,-2.46,8,200,,C109105C01-R
9105-22879CF,9105,Brutal,Chrome,22,8.25,154.2,127,9.63,8,210,,C109105C01-F
9105-22879CIN,9105,Brutal,Chrome,22,8.25,154.2,115,,8,210,,No Cap
9105-22879CR,9105,Brutal,Chrome,22,8.25,154.2,-180,-2.46,8,210,,C109105C01-R
9105-22881CF116,9105,Brutal,Chrome,22,8.25,116.7,127,9.63,8,165.1,,C109105C01-F
9105-22881CF121,9105,Brutal,Chrome,22,8.25,121.3,127,9.63,8,165.1,,C109105C01-F
9105-22881CI116,9105,Brutal,Chrome,22,8.25,116.7,115,9.15,8,165.1,,No Cap
9105-22881CI121,9105,Brutal,Chrome,22,8.25,121.3,115,9.15,8,165.1,,No Cap
9105-22881CR116,9105,Brutal,Chrome,22,8.25,116.7,-180,-2.46,8,165.1,,C109105C01-R
9105-22881CR121,9105,Brutal,Chrome,22,8.25,121.3,-180,-2.46,8,165.1,,C109105C01-R
9105-2870CF,9105,Brutal,Chrome,20,8.25,124.9,127,9.63,8,170,,C109105C01-F
9105-2870CI,9105,Brutal,Chrome,20,8.25,124.9,115,9.15,8,170,,No Cap
9105-22870BF,9105,Brutal,Black Milled Accents,22,8.25,124.9,127,9.63,8,170,,C109105MB01-F
9105-22870BI,9105,Brutal,Black ,22,8.25,124.9,115,9.15,8,170,,No Cap
9105-22870BR,9105,Brutal,Black Milled Accents,22,8.25,124.9,-180,-2.46,8,170,,C109105MB01-R
9105-2870CR,9105,Brutal,Chrome,20,8.25,124.9,-180,-2.46,8,170,,C109105C01-R
9105-2877CF,9105,Brutal,Chrome,20,8.25,142,127,9.63,8,200,,C109105C01-F
9105-2877CI,9105,Brutal,Chrome,20,8.25,142,115,9.15,8,200,,No Cap
9105-22877BF,9105,Brutal,Black Milled Accents,22,8.25,142,127,9.63,8,200,,C109105MB01-F
9105-22877BI,9105,Brutal,Black,22,8.25,142,115,9.15,8,200,,No Cap
9105-22877BR,9105,Brutal,Black Milled Accents,22,8.25,142,-180,-2.46,8,200,,C109105MB01-R
9105-2877CR,9105,Brutal,Chrome,20,8.25,142,-180,-2.46,8,200,,C109105C01-R
9105-2879CF,9105,Brutal,Chrome,20,8.25,154.2,127,9.63,8,210,,C109105C01-F
9105-2879CIN,9105,Brutal,Chrome,20,8.25,154.2,,9.15,8,210,,No Cap
9105-22879BF,9105,Brutal,Black Milled Accents,22,8.25,154.2,127,9.63,8,210,,C109105MB01-F
9105-22879BIN,9105,Brutal,Black,22,8.25,154.2,115,,8,210,,No Cap
