PART #,ITEM,MODEL,FINISH,DIA,WIDTH,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9102-22237C,9102,Twisted,Chrome,22,12,106,-44,4.77,6,135,139.7,C109102C
9102-22276C,9102,Twisted,Chrome,22,12,130.8,-44,4.77,8,165.1,170,C109102C
9102-22278C,9102,Twisted,Chrome,22,12,124.1,-44,4.77,8,180,,C109102C
9102-2237C,9102,Twisted,Chrome,20,12,106,-44,4.77,6,135,139.7,C109102C
9102-2276C,9102,Twisted,Chrome,20,12,130.8,-44,4.77,8,165.1,170,C109102C
9102-22237M,9102,Twisted,Satin Black Milled Accents,22,12,106,-44,4.77,6,135,139.7,C109102MB
9102-22252M,9102,Twisted,Satin Black Milled Accents,22,12,87,-44,4.77,5,127,139.7,C109102MB
9102-22276M,9102,Twisted,Satin Black Milled Accents,22,12,130.8,-44,4.77,8,165.1,170,C109102MB
9102-22278M,9102,Twisted,Satin Black Milled Accents,22,12,124.1,-44,4.77,8,180,,C109102MB
9102-2237M,9102,Twisted,Satin Black Milled Accents,20,12,106,-44,4.77,6,135,139.7,C109102MB
9102-2252M,9102,Twisted,Satin Black Milled Accents,20,12,87,-44,4.77,5,127,139.7,C109102MB
9102-2276M,9102,Twisted,Satin Black Milled Accents,20,12,130.8,-44,4.77,8,165.1,170,C109102MB
9102-2278M,9102,Twisted,Satin Black Milled Accents,20,12,124.1,-44,4.77,8,180,,C109102MB
9102-2437C,9102,Twisted,Chrome,20,14,106,-76,4.51,6,135,139.7,C109102C
9102-2476C,9102,Twisted,Chrome,20,14,130.8,-76,4.51,8,165.1,170,C109102C
9102-2478C,9102,Twisted,Chrome,20,14,124.1,-76,4.51,8,180,,C109102C
9102-2937C0,9102,Twisted,Chrome,20,9,106,0,5,6,135,139.7,C109102C
9102-2976C0,9102,Twisted,Chrome,20,9,130.8,0,5,8,165.1,170,C109102C
9102-2997C18,9102,Twisted,Chrome,20,9,110,18,5.71,5,139.7,150,C109102C
9102-2437M,9102,Twisted,Satin Black Milled Accents,20,14,106,-76,4.51,6,135,139.7,C109102MB
9102-2476M,9102,Twisted,Satin Black Milled Accents,20,14,130.8,-76,4.51,8,165.1,170,C109102MB
9102-2478M,9102,Twisted,Satin Black Milled Accents,20,14,124.1,-76,4.51,8,180,,C109102MB
9102-2937M0,9102,Twisted,Satin Black Milled Accents,20,9,106,0,5,6,135,139.7,C109102MB
9102-2937M18,9102,Twisted,Satin Black Milled Accents,20,9,106,18,5.71,6,135,139.7,C109102MB
9102-2952M0,9102,Twisted,Satin Black Milled Accents,20,9,87,0,5,5,127,139.7,C109102MB
9102-2952M18,9102,Twisted,Satin Black Milled Accents,20,9,87,18,5.71,5,127,139.7,C109102MB
9102-2976M0,9102,Twisted,Satin Black Milled Accents,20,9,130.8,0,5,8,165.1,170,C109102MB
9102-2976M18,9102,Twisted,Satin Black Milled Accents,20,9,130.8,18,5.71,8,165.1,170,C109102MB
9102-2978M0,9102,Twisted,Satin Black Milled Accents,20,9,124.1,0,5,8,180,,C109102MB
9102-2978M18,9102,Twisted,Satin Black Milled Accents,20,9,124.1,18,5.71,8,180,,C109102MB
9102-2997M0,9102,Twisted,Satin Black Milled Accents,20,9,110,0,5,5,139.7,150,C109102MB
9102-2997M18,9102,Twisted,Satin Black Milled Accents,20,9,110,18,5.71,5,139.7,150,C109102MB
9102-2978P2D,9102,Twisted,Chrome,20,9,124.1,0,5,8,180,,C109102C
9102-2978P2D0,9102,Twisted,Chrome,20,9,124.1,0,5,8,180,,C109102C
9102-2997P2D,9102,Twisted,Chrome,20,9,110,0,5,5,139.7,150,C109102C
