PART #,ITEM,MODEL,FINISH,DIA,WIDTH,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9107-2997M,9107,Obnoxious,Satin Black Milled Accents,20,9,110,0,5,5,150,139.7,C109107MB
9107-2952M,9107,Obnoxious,Satin Black Milled Accents,20,9,87,0,5,5,127,139.7,C109107MB
9107-2952M18,9107,Obnoxious,Satin Black Milled Accents,20,9,87,18,5.71,5,127,139.7,C109107MB
9107-2976M,9107,Obnoxious,Satin Black Milled Accents,20,9,130.8,0,5,8,165.1,170,C109107MB
9107-2976M18,9107,Obnoxious,Satin Black Milled Accents,20,9,130.8,18,5.71,8,165.1,170,C109107MB
9107-2978M,9107,Obnoxious,Satin Black Milled Accents,20,9,124.1,0,5,8,180,,C109107MB
9107-2978M18,9107,Obnoxious,Satin Black Milled Accents,20,9,124.1,18,5.71,8,180,,C109107MB
9107-2994M,9107,Obnoxious,Satin Black Milled Accents,20,9,78.1,0,5,6,120,139.7,C109107MB
9107-2994M18,9107,Obnoxious,Satin Black Milled Accents,20,9,78.1,18,5.71,6,120,139.7,C109107MB
9107-2997M18,9107,Obnoxious,Satin Black Milled Accents,20,9,110,18,5.71,5,150,139.7,C109107MB
9107-2178M,9107,Obnoxious,Satin Black Milled Accents,20,10,124.1,-19,4.75,8,180,,C109107MB
9107-2937C,9107,Obnoxious,Chrome,20,9,106,0,5,6,135,139.7,C109107C
9107-2937C18,9107,Obnoxious,Chrome,20,9,106,18,5.71,6,135,139.7,C109107C
9107-2976C,9107,Obnoxious,Chrome,20,9,130.8,0,5,8,165.1,170,C109107C
9107-2976C18,9107,Obnoxious,Chrome,20,9,130.8,18,5.71,8,165.1,170,C109107C
9107-2937M,9107,Obnoxious,Satin Black Milled Accents,20,9,106,0,5,6,135,139.7,C109107MB
9107-2937M18,9107,Obnoxious,Satin Black Milled Accents,20,9,106,18,5.71,6,135,139.7,C109107MB
9107-2137C,9107,Obnoxious,Chrome,20,10,106,-19,4.75,6,135,139.7,C109107C
9107-2152C,9107,Obnoxious,Chrome,20,10,87,-19,4.75,5,127,139.7,C109107C
9107-2176C,9107,Obnoxious,Chrome,20,10,130.8,-19,4.75,8,165.1,170,C109107C
9107-2178C,9107,Obnoxious,Chrome,20,10,124.1,-19,4.75,8,180,,C109107C
9107-22237C,9107,Obnoxious,Chrome,22,12,106,-44,4.77,6,135,139.7,C109107C
9107-22276C,9107,Obnoxious,Chrome,22,12,130.8,-44,4.77,8,165.1,170,C109107C
9107-22278C,9107,Obnoxious,Chrome,22,12,124.1,-44,4.77,8,180,,C109107C
9107-2237C,9107,Obnoxious,Chrome,20,12,106,-44,4.77,6,135,139.7,C109107C
9107-2276C,9107,Obnoxious,Chrome,20,12,130.8,-44,4.77,8,165.1,170,C109107C
9107-2278C,9107,Obnoxious,Chrome,20,12,124.1,-44,4.77,8,180,,C109107C
9107-24237C,9107,Obnoxious,Chrome,24,12,106,-44,4.77,6,135,139.7,C109107C
9107-24276C,9107,Obnoxious,Chrome,24,12,130.8,-44,4.77,8,165.1,170,C109107C
9107-24278C,9107,Obnoxious,Chrome,24,12,124.1,-44,4.77,8,180,,C109107C
9107-2952C,9107,Obnoxious,Chrome,20,9,87,0,5,5,127,139.7,C109107C
9107-2952C18,9107,Obnoxious,Chrome,20,9,87,18,5.71,5,127,139.7,C109107C
9107-2978C,9107,Obnoxious,Chrome,20,9,124.1,0,5,8,180,,C109107C
9107-2978C18,9107,Obnoxious,Chrome,20,9,124.1,18,5.71,8,180,,C109107C
9107-2994C,9107,Obnoxious,Chrome,20,9,78.1,0,5,6,120,139.7,C109107C
9107-22237M,9107,Obnoxious,Satin Black Milled Accents,22,12,106,-44,4.77,6,135,139.7,C109107MB
9107-2994C18,9107,Obnoxious,Chrome,20,9,78.1,18,5.71,6,120,139.7,C109107C
9107-22276M,9107,Obnoxious,Satin Black Milled Accents,22,12,130.8,-44,4.77,8,165.1,170,C109107MB
9107-2997C,9107,Obnoxious,Chrome,20,9,110,0,5,5,150,139.7,C109107C
9107-22278M,9107,Obnoxious,Satin Black Milled Accents,22,12,124.1,-44,4.77,8,180,,C109107MB
9107-2997C18,9107,Obnoxious,Chrome,20,9,110,18,5.71,5,150,139.7,C109107C
9107-2237M,9107,Obnoxious,Satin Black Milled Accents,20,12,106,-44,4.77,6,135,139.7,C109107MB
9107-2276M,9107,Obnoxious,Satin Black Milled Accents,20,12,130.8,-44,4.77,8,165.1,170,C109107MB
9107-2278M,9107,Obnoxious,Satin Black Milled Accents,20,12,124.1,-44,4.77,8,180,,C109107MB
9107-24237M,9107,Obnoxious,Satin Black Milled Accents,24,12,106,-44,4.77,6,135,139.7,C109107MB
9107-24276M,9107,Obnoxious,Satin Black Milled Accents,24,12,130.8,-44,4.77,8,165.1,170,C109107MB
9107-24278M,9107,Obnoxious,Satin Black Milled Accents,24,12,124.1,-44,4.77,8,180,,C109107MB
9107-2137M,9107,Obnoxious,Satin Black Milled Accents,20,10,106,-19,4.75,6,135,139.7,C109107MB
9107-2152M,9107,Obnoxious,Satin Black Milled Accents,20,10,87,-19,4.75,5,127,139.7,C109107MB
9107-2176M,9107,Obnoxious,Satin Black Milled Accents,20,10,130.8,-19,4.75,8,165.1,170,C109107MB
