PART #,ITEM,MODEL,FINISH,DIA,WIDTH,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9109-22236GT,9109,Rawkon,Graphite,22,12,87.1,-51,4.92,6,135,,C109109MB02
9109-22236MB,9109,Rawkon,Black,22,12,87.1,-51,4.92,6,135,,C109109MB03
9109-22270GT,9109,Rawkon,Graphite,22,12,130.8,-51,4.92,8,170,,C109109MB04/06
9109-22270MB,9109,Rawkon,Black,22,12,130.8,-51,4.92,8,170,,C109109MB01
9109-22278GT,9109,Rawkon,Graphite,22,12,124.1,-51,4.92,8,170,,C109109MB05
9109-22278MB,9109,Rawkon,Black,22,12,124.1,-51,4.92,8,180,,C109109MB05
9109-22281GT,9109,Rawkon,Graphite,22,12,130.8,-51,4.92,8,165.1,,C109109MB02
9109-22281MB,9109,Rawkon,Black,22,12,130.8,-51,4.92,8,165.1,,C109109MB02
9109-22283GT,9109,Rawkon,Graphite,22,12,106,-51,4.92,6,139.7,,C109109MB02
9109-22283MB,9109,Rawkon,Black,22,12,106,-51,4.92,6,139.7,,C109109MB02
9109-2236GT,9109,Rawkon,Graphite,20,12,87.1,-51,4.92,6,135,,C109109MB04/06
9109-2236MB,9109,Rawkon,Black,20,12,87.1,-51,4.92,6,135,,C109109MB04/06
9109-2270GT,9109,Rawkon,Graphite,20,12,130.8,-51,4.92,8,170,,C109109MB05
9109-2270MB,9109,Rawkon,Black,20,12,130.8,-51,4.92,8,170,,C109109MB05
9109-2278GT,9109,Rawkon,Graphite,20,12,124.1,-51,4.92,8,180,,C109109MB05
9109-2278MB,9109,Rawkon,Black,20,12,124.1,-51,4.92,8,180,,C109109MB05
9109-2281GT,9109,Rawkon,Graphite,20,12,130.8,-51,4.92,8,165.1,,C109109MB02
9109-2281MB,9109,Rawkon,Black,20,12,130.8,-51,4.92,8,165.1,,C109109MB02
9109-2283GT,9109,Rawkon,Graphite,20,12,106,-51,4.92,6,139.7,,C109109MB02
9109-2283MB,9109,Rawkon,Black,20,12,106,-51,4.92,6,139.7,,C109109MB02
9109-2283MB-54,9109,Rawkon,Black,20,12,106,-54,,6,139.7,,
9109-2285MB,9109,Rawkon,Black,20,12,87.1,-51,4.92,5,139.7,,C109109MB04/06
9109-24236GT,9109,Rawkon,Graphite,24,12,87.1,-51,4.92,6,135,,C109109MB04/06
9109-24236MB,9109,Rawkon,Black,24,12,87.1,-51,4.92,6,135,,C109109MB05
9109-24250MB,9109,Rawkon,Black,24,12,110,-51,4.92,5,150,,C109109MB05
9109-24270GT,9109,Rawkon,Graphite,24,12,130.8,-51,4.92,8,170,,C109109MB05
9109-24270MB,9109,Rawkon,Black,24,12,130.8,-51,4.92,8,170,,C109109MB05
9109-24273MB,9109,Rawkon,Black,24,12,78.1,-51,4.92,5,127,,C109109MB02
9109-24278GT,9109,Rawkon,Graphite,24,12,124.1,-51,4.92,8,180,,C109109MB02
9109-24278MB,9109,Rawkon,Black,24,12,124.1,-51,4.92,8,180,,C109109MB02
9109-24281GT,9109,Rawkon,Graphite,24,12,130.8,-51,4.92,8,165.1,,C109109MB02
9109-24281MB,9109,Rawkon,Black,24,12,130.8,-51,4.92,8,165.1,,C109109MB02
9109-24283GT,9109,Rawkon,Graphite,24,12,106,-51,4.92,6,139.7,,C109109MB03
9109-24283MB,9109,Rawkon,Matte Black,24,12,106,-51,4.92,6,139.7,,C109109MB04/06
9109-24285MB,9109,Rawkon,Matte Black,24,12,87.1,-51,4.92,5,139.7,,C109109MB04/06
9109-2136MB,9109,Rawkon,Matte Black,20,10,87.1,-25,4.52,6,135,,C109109MB01
9109-2150MB,9109,Rawkon,Matte Black,20,10,110,-25,4.52,5,150,,C109109MB05
9109-2170MB,9109,Rawkon,Matte Black,20,10,130.8,-25,4.52,8,170,,C109109MB05
9109-2173MB,9109,Rawkon,Matte Black,20,10,78.1,-25,4.52,5,127,,C109109MB05
9109-2178MB,9109,Rawkon,Matte Black,20,10,124.1,-25,4.52,8,180,,C109109MB05
9109-2181MB,9109,Rawkon,Matte Black,20,10,130.8,-25,4.52,8,165.1,,C109109MB02
9109-2183MB,9109,Rawkon,Matte Black,20,10,106,-25,4.52,6,139.7,,C109109MB02
9109-2185MB,9109,Rawkon,Matte Black,20,10,87.1,-25,4.52,5,139.7,,C109109MB02
