PART #,ITEM,MODEL,FINISH,DIA,WIDTH,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9104-2137C,9104,Dirty,Chrome,20,10,106,-19,4.75,6,135,139.7,C109104C
9104-2152C,9104,Dirty,Chrome,20,10,87,-19,4.75,5,127,139.7,C109104C
9104-2176C,9104,Dirty,Chrome,20,10,130.8,-19,4.75,8,165.1,170,C109104C
9104-2178C,9104,Dirty,Chrome,20,10,124.1,-19,4.75,8,180,,C109104C
9104-22137C,9104,Dirty,Chrome,22,10,106,-19,4.75,6,135,139.7,C109104C
9104-22152C,9104,Dirty,Chrome,22,10,87,-19,4.75,5,127,139.7,C109104C
9104-2137M,9104,Dirty,Satin Black Milled Accents,20,10,106,-19,4.75,6,135,139.7,C109104MB
9104-2152M,9104,Dirty,Satin Black Milled Accents,20,10,87,-19,4.75,5,127,139.7,C109104MB
9104-2176M,9104,Dirty,Satin Black Milled Accents,20,10,130.8,-19,4.75,8,165.1,170,C109104MB
9104-2178M,9104,Dirty,Satin Black Milled Accents,20,10,124.1,-19,4.75,8,180,,C109104MB
9104-22137M,9104,Dirty,Satin Black Milled Accents,22,10,106,-19,4.75,6,135,139.7,C109104MB
9104-22152M,9104,Dirty,Satin Black Milled Accents,22,10,87,-19,4.75,5,127,139.7,C109104MB
9104-22176C,9104,Dirty,Chrome,22,10,130.8,-19,4.75,8,165.1,170,C109104C
9104-22178C,9104,Dirty,Chrome,22,10,124.1,-19,4.75,8,180,,C109104C
9104-22437C,9104,Dirty,Chrome,22,14,106,-76,4.51,6,135,139.7,C109104C
9104-22176M,9104,Dirty,Satin Black Milled Accents,22,10,130.8,-19,4.75,8,165.1,170,C109104MB
9104-22178M,9104,Dirty,Satin Black Milled Accents,22,10,124.1,-19,4.75,8,180,,C109104MB
9104-22476C,9104,Dirty,Chrome,22,14,130.8,-76,4.51,8,165.1,170,C109104C
9104-22478C,9104,Dirty,Chrome,22,14,124.1,-76,4.51,8,180,,C109104C
9104-2937C,9104,Dirty,Chrome,20,9,106,0,5,6,135,139.7,C109104C
9104-2937C18,9104,Dirty,Chrome,20,9,106,18,5.71,6,135,139.7,C109104C
9104-22437M,9104,Dirty,Satin Black Milled Accents,22,14,106,-76,4.51,6,135,139.7,C109104MB
9104-22476M,9104,Dirty,Satin Black Milled Accents,22,14,130.8,-76,4.51,8,165.1,170,C109104MB
9104-22478M,9104,Dirty,Satin Black Milled Accents,22,14,124.1,-76,4.51,8,180,,C109104MB
9104-2937M,9104,Dirty,Satin Black Milled Accents,20,9,106,0,5,6,135,139.7,C109104MB
9104-2937M18,9104,Dirty,Satin Black Milled Accents,20,9,106,18,5.71,6,135,139.7,C109104MB
9104-2952C,9104,Dirty,Chrome,20,9,87,0,5,5,127,139.7,C109104C
9104-2952C18,9104,Dirty,Chrome,20,9,87,18,5.71,5,127,139.7,C109104C
9104-2976C,9104,Dirty,Chrome,20,9,130.8,0,5,8,165.1,170,C109104C
9104-2976C18,9104,Dirty,Chrome,20,9,130.8,18,5.71,8,165.1,170,C109104C
9104-2978C,9104,Dirty,Chrome,20,9,124.1,0,5,8,180,,C109104C
9104-2978C18,9104,Dirty,Chrome,20,9,124.1,18,5.71,8,180,,C109104C
9104-2997C,9104,Dirty,Chrome,20,9,110,0,5,5,139.7,150,C109104C
9104-2997C18,9104,Dirty,Chrome,20,9,110,18,5.71,5,139.7,150,C109104C
9104-2952M,9104,Dirty,Satin Black Milled Accents,20,9,87,0,5,5,127,139.7,C109104MB
9104-2952M18,9104,Dirty,Satin Black Milled Accents,20,9,87,18,5.71,5,127,139.7,C109104MB
9104-2976M,9104,Dirty,Satin Black Milled Accents,20,9,130.8,0,5,8,165.1,170,C109104MB
9104-2976M18,9104,Dirty,Satin Black Milled Accents,20,9,130.8,18,5.71,8,165.1,170,C109104MB
9104-2978M,9104,Dirty,Satin Black Milled Accents,20,9,124.1,0,5,8,180,,C109104MB
9104-2978M18,9104,Dirty,Satin Black Milled Accents,20,9,124.1,18,5.71,8,180,,C109104MB
9104-2994M,9104,Dirty,Satin Black Milled Accents,20,9,78.1,0,5,6,120,139.7,C109104MB
9104-2994M18,9104,Dirty,Satin Black Milled Accents,20,9,78.1,18,5.71,6,120,139.7,C109104MB
9104-2997M,9104,Dirty,Satin Black Milled Accents,20,9,110,0,5,5,139.7,150,C109104MB
9104-2997M18,9104,Dirty,Satin Black Milled Accents,20,9,110,18,5.71,5,139.7,150,C109104MB
9104-2994P2D18,9104,Dirty,Chrome,20,9,78.1,18,5.71,6,120,139.7,C109104C
