PART #,ITEM,MODEL,FINISH,DIA,WIDTH,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9108-2136BM,9108,Switchback,Gloss Black Milled Accents,20,10,87.1,-25,4.52,6,135,,C109108B02
9108-2170BM,9108,Switchback,Gloss Black Milled Accents,20,10,130.8,-25,4.52,8,170,,C109108B04/06
9108-2173BM,9108,Switchback,Gloss Black Milled Accents,20,10,78.1,-25,4.52,5,127,,C109108B01
9108-2178BM,9108,Switchback,Gloss Black Milled Accents,20,10,124.1,-25,4.52,8,180,,C109108B05
9108-2181BM,9108,Switchback,Gloss Black Milled Accents,20,10,130.8,-25,4.52,8,165.1,,C109108B05
9108-2183BM,9108,Switchback,Gloss Black Milled Accents,20,10,106,-25,4.52,6,139.7,,C109108B02
9108-2183BM-30,9103,Switchback,Gloss Black Milled Accents,20,10,106,-30,,6,139.7,,C109108B02
9108-2183P-30,9108,Switchback,Gloss Black Milled Accents,20,10,106,-30,,6,139.7,,C109108B02
9108-2185BM,9108,Switchback,Gloss Black Milled Accents,20,10,87.1,-25,4.52,5,139.7,,C109108B02
9108-22236BM,9108,Switchback,Gloss Black Milled Accents,22,12,87.1,-51,4.49,6,135,,C109108B02
9108-22270BM,9108,Switchback,Gloss Black Milled Accents,22,12,130.8,-51,4.49,8,170,,C109108B04/06
9108-22278BM,9108,Switchback,Gloss Black Milled Accents,22,12,124.1,-51,4.49,8,180,,C109108B05
9108-22281BM,9108,Switchback,Gloss Black Milled Accents,22,12,130.8,-51,4.49,8,165.1,,C109108B05
9108-22283BM,9108,Switchback,Gloss Black Milled Accents,22,12,106,-51,4.49,6,139.7,,C109108B02
9108-2236BM,9108,Switchback,Gloss Black Milled Accents,20,12,87.1,-51,4.49,6,135,,C109108B02
9108-2270BM,9108,Switchback,Gloss Black Milled Accents,20,12,130.8,-51,4.49,8,170,,C109108B04/06
9108-2273BM,9108,Switchback,Gloss Black Milled Accents,20,12,78.1,-51,4.49,5,127,,C109108B01
9108-22236P,9108,Switchback,Polished,22,12,87.1,-51,4.49,6,135,,C109108C02
9108-2278BM,9108,Switchback,Gloss Black Milled Accents,20,12,124.1,-51,4.49,8,180,,C109108B05
9108-22270P,9108,Switchback,Polished,22,12,130.8,-51,4.49,8,170,,C109108C04/06
9108-22273P,9108,Switchback,Polished,22,12,78.1,-51,4.49,5,127,,C109108C01
9108-2281BM,9108,Switchback,Gloss Black Milled Accents,20,12,130.8,-51,4.49,8,165.1,,C109108B05
9108-22278P,9108,Switchback,Polished,22,12,124.1,-51,4.49,8,180,,C109108C05
9108-2283BM,9108,Switchback,Gloss Black Milled Accents,20,12,106,-51,4.49,6,139.7,,C109108B02
9108-22281P,9108,Switchback,Polished,22,12,130.8,-51,4.49,8,165.1,,C109108C05
9108-2285BM,9108,Switchback,Gloss Black Milled Accents,20,12,87.1,-51,4.49,5,139.7,,C109108B02
9108-22283P,9108,Switchback,Polished,22,12,106,-51,4.49,6,139.7,,C109108C02
9108-22285P,9108,Switchback,Polished,22,12,87.1,-51,4.49,5,139.7,,C109108C02
9108-24250BM,9108,Switchback,Gloss Black Milled Accents,24,12,110,-51,4.49,5,150,,C109108B03
9108-2236P,9108,Switchback,Polished,20,12,87.1,-51,4.49,6,135,,C109108C02
9108-24270BM,9108,Switchback,Gloss Black Milled Accents,24,12,130.8,-51,4.49,8,170,,C109108B04/06
9108-2270P,9108,Switchback,Polished,20,12,130.8,-51,4.49,8,170,,C109108C04/06
9108-24273BM,9108,Switchback,Gloss Black Milled Accents,24,12,78.1,-51,4.49,5,127,,C109108B01
9108-24278BM,9108,Switchback,Gloss Black Milled Accents,24,12,124.1,-51,4.49,8,180,,C109108B05
9108-2278P,9108,Switchback,Polished,20,12,124.1,-51,4.49,8,180,,C109108C05
9108-24281BM,9108,Switchback,Gloss Black Milled Accents,24,12,130.8,-51,4.49,8,165.1,,C109108B05
9108-2281P,9108,Switchback,Polished,20,12,130.8,-51,4.49,8,165.1,,C109108C05
9108-2936BM,9108,Switchback,Gloss Black Milled Accents,20,9,87.1,0,5,6,135,,C109108B02
9108-2283P,9108,Switchback,Polished,20,12,106,-51,4.49,6,139.7,,C109108C02
9108-2950BM,9108,Switchback,Gloss Black Milled Accents,20,9,110,0,5,5,150,,C109108B03
9108-2285P,9108,Switchback,Polished,20,12,87.1,-51,4.49,5,139.7,,C109108C02
9108-24236P,9108,Switchback,Polished,24,12,87.1,-51,4.49,6,135,,C109108C02
9108-2970BM,9108,Switchback,Gloss Black Milled Accents,20,9,130.8,0,5,8,170,,C109108B04/06
9108-24250P,9108,Switchback,Polished,24,12,110,-51,4.49,5,150,,C109108C03
9108-2978BM,9108,Switchback,Gloss Black Milled Accents,20,9,124.1,0,5,8,180,,
9108-24270P,9108,Switchback,Polished,24,12,130.8,-51,4.49,8,170,,C109108C04/06
9108-2981BM,9108,Switchback,Gloss Black Milled Accents,20,9,130.8,0,5,8,165.1,,
9108-2983BM,9108,Switchback,Gloss Black Milled Accents,20,9,106,0,5,6,139.7,,
9108-24278P,9108,Switchback,Polished,24,12,124.1,-51,4.49,8,180,,C109108C05
9108-2985BM,9108,Switchback,Gloss Black Milled Accents,20,9,87.1,0,5,5,139.7,,C109108B02
9108-24281P,9108,Switchback,Polished,24,12,130.8,-51,4.49,8,165.1,,C109108C05
9108-24283P,9108,Switchback,Polished,24,12,106,-51,4.49,6,139.7,,C109108C02
9108-24285P,9108,Switchback,Polished,24,12,87.1,-51,4.49,5,139.7,,C109108C02
